GetNamedTypeByIndex(1): ApplicationBackground, type 210, argb ffffffff
GetNamedTypeByIndex(313): ControlLightCheckboxGlyphPressed, type 647, argb ffffffff
GetNamedTypeByIndex(314): ControlLightCheckboxGlyphRest, type 645, argb ff000000
GetNamedTypeByIndex(315): ControlLightCheckboxLabelDisabled, type 644, argb 66000000
GetNamedTypeByIndex(316): ControlLightCheckboxLabelHover, type 642, argb ff000000
GetNamedTypeByIndex(317): ControlLightCheckboxLabelPressed, type 643, argb ffffffff
GetNamedTypeByIndex(318): ControlLightCheckboxLabelRest, type 641, argb ff000000
GetNamedTypeByIndex(319): ControlLightFocusRect, type 587, argb ff000000
GetNamedTypeByIndex(320): ControlLightLinkDisabled, type 589, argb 66000000
GetNamedTypeByIndex(321): ControlLightLinkHover, type 90, argb ffffe0c1
GetNamedTypeByIndex(322): ControlLightLinkPressed, type 91, argb fffffdfb
GetNamedTypeByIndex(323): ControlLightLinkRest, type 88, argb ffffc58a
GetNamedTypeByIndex(324): ControlLightLinkVisited, type 89, argb fffffdfb
GetNamedTypeByIndex(325): ControlLightPanningIndicator, type 770, argb ebc9c9c9
GetNamedTypeByIndex(326): ControlLightProgressBackground, type 852, argb 2b000000
GetNamedTypeByIndex(327): ControlLightProgressForeground, type 114, argb fffcb874
GetNamedTypeByIndex(328): ControlLightRadioButtonLabelDisabled, type 956, argb ff929292
GetNamedTypeByIndex(329): ControlLightRadioButtonLabelRest, type 955, argb ff212121
GetNamedTypeByIndex(330): ControlLightRadioButtonSelectedBackgroundDisabled, type 981, argb ffe6e6e6
GetNamedTypeByIndex(331): ControlLightRadioButtonSelectedBackgroundDown, type 978, argb ff212121
GetNamedTypeByIndex(332): ControlLightRadioButtonSelectedBackgroundHover, type 980, argb ffffffff
GetNamedTypeByIndex(333): ControlLightRadioButtonSelectedBackgroundRest, type 977, argb ffffffff
GetNamedTypeByIndex(334): ControlLightRadioButtonSelectedBackgroundUp, type 979, argb ffffffff
GetNamedTypeByIndex(335): ControlLightRadioButtonSelectedBorderDisabled, type 976, argb ffd9d9d9
GetNamedTypeByIndex(336): ControlLightRadioButtonSelectedBorderDown, type 973, argb ff212121
GetNamedTypeByIndex(337): ControlLightRadioButtonSelectedBorderHover, type 975, argb ff919191
GetNamedTypeByIndex(338): ControlLightRadioButtonSelectedBorderRest, type 972, argb ffbababa
GetNamedTypeByIndex(339): ControlLightRadioButtonSelectedBorderUp, type 974, argb ffbababa
GetNamedTypeByIndex(340): ControlLightRadioButtonSelectedGlyphDisabled, type 986, argb ff8a8a8a
GetNamedTypeByIndex(341): ControlLightRadioButtonSelectedGlyphDown, type 983, argb ffffffff
GetNamedTypeByIndex(342): ControlLightRadioButtonSelectedGlyphHover, type 985, argb ff212121
GetNamedTypeByIndex(343): ControlLightRadioButtonSelectedGlyphRest, type 982, argb ff212121
GetNamedTypeByIndex(344): ControlLightRadioButtonSelectedGlyphUp, type 984, argb ff212121
GetNamedTypeByIndex(345): ControlLightRadioButtonUnselectedBackgroundDisabled, type 966, argb ffe6e6e6
GetNamedTypeByIndex(346): ControlLightRadioButtonUnselectedBackgroundDown, type 963, argb ff212121
GetNamedTypeByIndex(347): ControlLightRadioButtonUnselectedBackgroundHover, type 965, argb ffffffff
GetNamedTypeByIndex(348): ControlLightRadioButtonUnselectedBackgroundRest, type 962, argb ffffffff
GetNamedTypeByIndex(349): ControlLightRadioButtonUnselectedBackgroundUp, type 964, argb ffffffff
GetNamedTypeByIndex(350): ControlLightRadioButtonUnselectedBorderDisabled, type 961, argb ffd9d9d9
GetNamedTypeByIndex(351): ControlLightRadioButtonUnselectedBorderDown, type 958, argb ff212121
GetNamedTypeByIndex(352): ControlLightRadioButtonUnselectedBorderHover, type 960, argb ff919191
GetNamedTypeByIndex(353): ControlLightRadioButtonUnselectedBorderRest, type 957, argb ffbababa
GetNamedTypeByIndex(354): ControlLightRadioButtonUnselectedBorderUp, type 959, argb ffbababa
GetNamedTypeByIndex(355): ControlLightRadioButtonUnselectedGlyphDisabled, type 971, argb ffe6e6e6
GetNamedTypeByIndex(356): ControlLightRadioButtonUnselectedGlyphDown, type 968, argb ff212121
GetNamedTypeByIndex(357): ControlLightRadioButtonUnselectedGlyphHover, type 970, argb ffffffff
GetNamedTypeByIndex(358): ControlLightRadioButtonUnselectedGlyphRest, type 967, argb ffffffff
GetNamedTypeByIndex(359): ControlLightRadioButtonUnselectedGlyphUp, type 969, argb ff212121
GetNamedTypeByIndex(360): ControlLightRichEditBackgroundDisabled, type 825, argb 66cacaca
GetNamedTypeByIndex(361): ControlLightRichEditBackgroundFocus, type 823, argb ffffffff
GetNamedTypeByIndex(362): ControlLightRichEditBackgroundHover, type 822, argb deffffff
GetNamedTypeByIndex(363): ControlLightRichEditBackgroundPressed, type 824, argb ffffffff
GetNamedTypeByIndex(364): ControlLightRichEditBackgroundRest, type 821, argb ccffffff
GetNamedTypeByIndex(365): ControlLightRichEditBorderDisabled, type 830, argb 29000000
GetNamedTypeByIndex(366): ControlLightRichEditBorderFocus, type 828, argb a3000000
GetNamedTypeByIndex(367): ControlLightRichEditBorderHover, type 827, argb 70000000
GetNamedTypeByIndex(368): ControlLightRichEditBorderPressed, type 829, argb a3000000
GetNamedTypeByIndex(369): ControlLightRichEditBorderRest, type 826, argb 45000000
GetNamedTypeByIndex(370): ControlLightRichEditButtonBackgroundHover, type 841, argb ffdedede
GetNamedTypeByIndex(371): ControlLightRichEditButtonBackgroundPressed, type 842, argb ff000000
GetNamedTypeByIndex(372): ControlLightRichEditButtonBackgroundRest, type 840, argb 00ffffff
GetNamedTypeByIndex(373): ControlLightRichEditButtonGlyphHover, type 844, argb ff000000
GetNamedTypeByIndex(374): ControlLightRichEditButtonGlyphPressed, type 845, argb ffffffff
GetNamedTypeByIndex(375): ControlLightRichEditButtonGlyphRest, type 843, argb ff000000
GetNamedTypeByIndex(376): ControlLightRichEditHighlight, type 112, argb fffcb874
GetNamedTypeByIndex(377): ControlLightRichEditPromptTextDisabled, type 839, argb 38000000
GetNamedTypeByIndex(378): ControlLightRichEditPromptTextFocus, type 838, argb ab000000
GetNamedTypeByIndex(379): ControlLightRichEditPromptTextRest, type 837, argb ab000000
GetNamedTypeByIndex(380): ControlLightRichEditTextDisabled, type 834, argb 7d000000
GetNamedTypeByIndex(381): ControlLightRichEditTextFocus, type 833, argb ff000000
GetNamedTypeByIndex(382): ControlLightRichEditTextHelper, type 836, argb ab000000
GetNamedTypeByIndex(383): ControlLightRichEditTextHighlighted, type 835, argb ffffffff
GetNamedTypeByIndex(384): ControlLightRichEditTextHover, type 832, argb ff000000
GetNamedTypeByIndex(385): ControlLightRichEditTextRest, type 831, argb ff000000
GetNamedTypeByIndex(386): ControlLightRoundButtonFillLayerDisabled, type 604, argb 00
GetNamedTypeByIndex(387): ControlLightRoundButtonFillLayerHover, type 606, argb ffe2e2e2
GetNamedTypeByIndex(388): ControlLightRoundButtonFillLayerPressed, type 607, argb ff000000
GetNamedTypeByIndex(389): ControlLightRoundButtonFillLayerRest, type 605, argb 00
GetNamedTypeByIndex(390): ControlLightRoundButtonGlyphDisabled, type 600, argb 66cacaca
GetNamedTypeByIndex(391): ControlLightRoundButtonGlyphLayerHover, type 602, argb ff000000
GetNamedTypeByIndex(392): ControlLightRoundButtonGlyphLayerPressed, type 603, argb ffffffff
GetNamedTypeByIndex(393): ControlLightRoundButtonGlyphLayerRest, type 601, argb ff000000
GetNamedTypeByIndex(394): ControlLightRoundButtonOutlineDisabled, type 596, argb 66cacaca
GetNamedTypeByIndex(395): ControlLightRoundButtonOutlineLayerHover, type 598, argb ff000000
GetNamedTypeByIndex(396): ControlLightRoundButtonOutlineLayerPressed, type 599, argb ff000000
GetNamedTypeByIndex(397): ControlLightRoundButtonOutlineLayerRest, type 597, argb ff000000
GetNamedTypeByIndex(398): ControlLightScrollbarButtonGlyphHover, type 777, argb ff000000
GetNamedTypeByIndex(399): ControlLightScrollbarButtonGlyphPressed, type 775, argb ffffffff
GetNamedTypeByIndex(400): ControlLightScrollbarButtonGlyphRest, type 776, argb 99000000
GetNamedTypeByIndex(401): ControlLightScrollbarButtonHover, type 773, argb f0d7d7d7
GetNamedTypeByIndex(402): ControlLightScrollbarButtonPressed, type 772, argb bd292929
GetNamedTypeByIndex(403): ControlLightScrollbarButtonRest, type 774, argb 59d5d5d5
GetNamedTypeByIndex(404): ControlLightScrollbarThumbHover, type 779, argb ebd7d7d7
GetNamedTypeByIndex(405): ControlLightScrollbarThumbPressed, type 778, argb bd292929
GetNamedTypeByIndex(406): ControlLightScrollbarThumbRest, type 780, argb ebc9c9c9
GetNamedTypeByIndex(407): ControlLightScrollbarTrack, type 771, argb 59d5d5d5
GetNamedTypeByIndex(408): ControlLightSelectBackgroundDisabled, type 726, argb 66cacaca
GetNamedTypeByIndex(409): ControlLightSelectBackgroundHover, type 724, argb deffffff
GetNamedTypeByIndex(410): ControlLightSelectBackgroundPressed, type 725, argb ffd3d3d3
GetNamedTypeByIndex(411): ControlLightSelectBackgroundRest, type 723, argb ccffffff
GetNamedTypeByIndex(412): ControlLightSelectBorderDisabled, type 730, argb 29000000
GetNamedTypeByIndex(413): ControlLightSelectBorderHover, type 728, argb 70000000
GetNamedTypeByIndex(414): ControlLightSelectBorderPressed, type 729, argb ff5c5c5c
GetNamedTypeByIndex(415): ControlLightSelectBorderRest, type 727, argb 45000000
GetNamedTypeByIndex(416): ControlLightSelectGlyphDisabled, type 736, argb 66000000
GetNamedTypeByIndex(417): ControlLightSelectGlyphRest, type 735, argb ff000000
GetNamedTypeByIndex(418): ControlLightSelectHighlightedTextPressed, type 748, argb ffffffff
GetNamedTypeByIndex(419): ControlLightSelectHighlightHover, type 750, argb 21000000
GetNamedTypeByIndex(420): ControlLightSelectHighlightPressed, type 749, argb ff000000
GetNamedTypeByIndex(421): ControlLightSelectHighlightSelected, type 108, argb fffcb874
GetNamedTypeByIndex(422): ControlLightSelectHighlightSelectedHover, type 109, argb fff7cca2
GetNamedTypeByIndex(423): ControlLightSelectPopupBackgroundDisabled, type 738, argb ffffffff
GetNamedTypeByIndex(424): ControlLightSelectPopupBackgroundHover, type 737, argb 21000000
GetNamedTypeByIndex(425): ControlLightSelectPopupBackgroundPressed, type 742, argb ffd3d3d3
GetNamedTypeByIndex(426): ControlLightSelectPopupBackgroundRest, type 741, argb ffffffff
GetNamedTypeByIndex(427): ControlLightSelectPopupBackgroundSelected, type 110, argb fffcb874
GetNamedTypeByIndex(428): ControlLightSelectPopupBorder, type 740, argb ff5c5c5c
GetNamedTypeByIndex(429): ControlLightSelectPopupTextDisabled, type 746, argb 66000000
GetNamedTypeByIndex(430): ControlLightSelectPopupTextHover, type 743, argb ff000000
GetNamedTypeByIndex(431): ControlLightSelectPopupTextPressed, type 744, argb ff000000
GetNamedTypeByIndex(432): ControlLightSelectPopupTextRest, type 739, argb ff000000
GetNamedTypeByIndex(433): ControlLightSelectPopupTextSelected, type 745, argb ffffffff
GetNamedTypeByIndex(434): ControlLightSelectTextDisabled, type 734, argb 66000000
GetNamedTypeByIndex(435): ControlLightSelectTextHighlighted, type 747, argb ffffffff
GetNamedTypeByIndex(436): ControlLightSelectTextHover, type 732, argb ff000000
GetNamedTypeByIndex(437): ControlLightSelectTextPressed, type 733, argb ff000000
GetNamedTypeByIndex(438): ControlLightSelectTextRest, type 731, argb ff000000
GetNamedTypeByIndex(439): ControlLightSliderBorder, type 872, argb ffffffff
GetNamedTypeByIndex(440): ControlLightSliderThumbBorder, type 893, argb ff000000
GetNamedTypeByIndex(441): ControlLightSliderThumbBorderDisabled, type 895, argb ff929292
GetNamedTypeByIndex(442): ControlLightSliderThumbBorderHover, type 896, argb ff000000
GetNamedTypeByIndex(443): ControlLightSliderThumbBorderPressed, type 897, argb ff000000
GetNamedTypeByIndex(444): ControlLightSliderThumbBorderRest, type 898, argb ff000000
GetNamedTypeByIndex(445): ControlLightSliderThumbDisabled, type 868, argb ff929292
GetNamedTypeByIndex(446): ControlLightSliderThumbHover, type 869, argb ff000000
GetNamedTypeByIndex(447): ControlLightSliderThumbPressed, type 870, argb ff000000
GetNamedTypeByIndex(448): ControlLightSliderThumbRest, type 871, argb ff000000
GetNamedTypeByIndex(449): ControlLightSliderTickMark, type 874, argb ffffffff
GetNamedTypeByIndex(450): ControlLightSliderTrackBackgroundDisabled, type 879, argb ffe5e5e5
GetNamedTypeByIndex(451): ControlLightSliderTrackBackgroundHover, type 880, argb ffdedede
GetNamedTypeByIndex(452): ControlLightSliderTrackBackgroundPressed, type 881, argb ffeaeaea
GetNamedTypeByIndex(453): ControlLightSliderTrackBackgroundRest, type 882, argb ffd4d4d4
GetNamedTypeByIndex(454): ControlLightSliderTrackBufferingDisabled, type 887, argb ffd4d4d4
GetNamedTypeByIndex(455): ControlLightSliderTrackBufferingHover, type 888, argb ffebcd8c
GetNamedTypeByIndex(456): ControlLightSliderTrackBufferingPressed, type 889, argb ffebcd8c
GetNamedTypeByIndex(457): ControlLightSliderTrackBufferingRest, type 890, argb ffebcd8c
GetNamedTypeByIndex(458): ControlLightSliderTrackFillDisabled, type 892, argb ffc4c4c4
GetNamedTypeByIndex(459): ControlLightSliderTrackFillHover, type 125, argb fff7cca2
GetNamedTypeByIndex(460): ControlLightSliderTrackFillPressed, type 126, argb fff4ac64
GetNamedTypeByIndex(461): ControlLightSliderTrackFillRest, type 127, argb fffcb874
GetNamedTypeByIndex(462): ControlLightToggleLabelDisabled, type 854, argb ff999999
GetNamedTypeByIndex(463): ControlLightToggleLabelEnabled, type 904, argb ff000000
GetNamedTypeByIndex(464): ControlLightToggleOnOffTextDisabled, type 856, argb ff999999
GetNamedTypeByIndex(465): ControlLightToggleOnOffTextEnabled, type 857, argb ff000000
GetNamedTypeByIndex(466): ControlLightToggleThumbDisabled, type 858, argb ffa6a6a6
GetNamedTypeByIndex(467): ControlLightToggleThumbEnabled, type 906, argb ff000000
GetNamedTypeByIndex(468): ControlLightToggleTrackBackgroundDisabled, type 859, argb ffe0e0e0
GetNamedTypeByIndex(469): ControlLightToggleTrackBackgroundEnabled, type 907, argb ffa6a6a6
GetNamedTypeByIndex(470): ControlLightToggleTrackBackgroundHover, type 912, argb 4a000000
GetNamedTypeByIndex(471): ControlLightToggleTrackBackgroundPressed, type 914, argb 42000000
GetNamedTypeByIndex(472): ControlLightToggleTrackBackgroundRest, type 913, argb 59000000
GetNamedTypeByIndex(473): ControlLightToggleTrackBorderDisabled, type 860, argb ffcccccc
GetNamedTypeByIndex(474): ControlLightToggleTrackBorderEnabled, type 908, argb ffa6a6a6
GetNamedTypeByIndex(475): ControlLightToggleTrackFillDisabled, type 861, argb ffe0e0e0
GetNamedTypeByIndex(476): ControlLightToggleTrackFillEnabled, type 131, argb fffcb874
GetNamedTypeByIndex(477): ControlLightToggleTrackFillHover, type 132, argb fff7cca2
GetNamedTypeByIndex(478): ControlLightToggleTrackFillPressed, type 134, argb fff4ac64
GetNamedTypeByIndex(479): ControlLightToggleTrackFillRest, type 133, argb fffcb874
GetNamedTypeByIndex(480): ControlLightToggleTrackGutterDisabled, type 863, argb 00
GetNamedTypeByIndex(481): ControlLightToggleTrackGutterEnabled, type 911, argb 00
GetNamedTypeByIndex(482): ControlProgressBorder, type 853, argb 00
GetNamedTypeByIndex(483): ControlRadioButtonBackgroundDisabledHover, type 609, argb ffdedede
GetNamedTypeByIndex(484): ControlRadioButtonBackgroundDisabledPressed, type 610, argb ff000000
GetNamedTypeByIndex(485): ControlRadioButtonBackgroundDisabledSelected, type 608, argb ffa6a6a6
GetNamedTypeByIndex(486): ControlRadioButtonBackgroundSelected, type 98, argb fffcb874
GetNamedTypeByIndex(487): ControlRadioButtonBorder, type 615, argb ff2a2a2a
GetNamedTypeByIndex(488): ControlRadioButtonSeparator, type 616, argb ff2a2a2a
GetNamedTypeByIndex(489): ControlRadioButtonTextDisabledHover, type 612, argb ff000000
GetNamedTypeByIndex(490): ControlRadioButtonTextDisabledPressed, type 613, argb ffffffff
GetNamedTypeByIndex(491): ControlRadioButtonTextDisabledSelected, type 611, argb ff000000
GetNamedTypeByIndex(492): ControlRadioButtonTextSelected, type 614, argb ffffffff
GetNamedTypeByIndex(493): ControlScrollbarBackground, type 753, argb 59d5d5d5
GetNamedTypeByIndex(494): ControlScrollbarButtonBackgroundHover, type 755, argb ffdadada
GetNamedTypeByIndex(495): ControlScrollbarButtonBackgroundPressed, type 756, argb 99000000
GetNamedTypeByIndex(496): ControlScrollbarButtonBackgroundRest, type 754, argb 00
GetNamedTypeByIndex(497): ControlScrollbarButtonBorderHover, type 761, argb ffdadada
GetNamedTypeByIndex(498): ControlScrollbarButtonBorderPressed, type 762, argb 99000000
GetNamedTypeByIndex(499): ControlScrollbarButtonBorderRest, type 760, argb 00
GetNamedTypeByIndex(500): ControlScrollbarButtonForegroundHover, type 758, argb ff000000
GetNamedTypeByIndex(501): ControlScrollbarButtonForegroundPressed, type 759, argb ffffffff
GetNamedTypeByIndex(502): ControlScrollbarButtonForegroundRest, type 757, argb 99000000
GetNamedTypeByIndex(503): ControlScrollbarPanningIndicatorBackground, type 751, argb ffcdcdcd
GetNamedTypeByIndex(504): ControlScrollbarPanningIndicatorBorder, type 752, argb 7d9a9a9a
GetNamedTypeByIndex(505): ControlScrollbarThumbBackgroundHover, type 764, argb ffdadada
GetNamedTypeByIndex(506): ControlScrollbarThumbBackgroundPressed, type 765, argb 99000000
GetNamedTypeByIndex(507): ControlScrollbarThumbBackgroundRest, type 763, argb ffcdcdcd
GetNamedTypeByIndex(508): ControlScrollbarThumbBorderHover, type 767, argb 6bb7b7b7
GetNamedTypeByIndex(509): ControlScrollbarThumbBorderPressed, type 768, argb ed555555
GetNamedTypeByIndex(510): ControlScrollbarThumbBorderRest, type 766, argb 3b555555
GetNamedTypeByIndex(511): ControlScrollbarTrackBorder, type 769, argb 59d5d5d5
GetNamedTypeByIndex(512): ControlSkydriveCommerceBackground, type 987, argb ff4e1e00
GetNamedTypeByIndex(513): ControlSkydriveCommerceDefaultButtonBackground, type 988, argb ffc66900
GetNamedTypeByIndex(514): ControlSliderTooltipText, type 849, argb ff000000
GetNamedTypeByIndex(515): ControlSystemTileBorder, type 585, argb 3d999999
GetNamedTypeByIndex(516): ControlTooltipBackground, type 846, argb ffffffff
GetNamedTypeByIndex(517): ControlTooltipBorder, type 850, argb ff808080
GetNamedTypeByIndex(518): ControlTooltipDomainText, type 847, argb ff666666
GetNamedTypeByIndex(519): ControlTooltipText, type 848, argb ff666666
GetNamedTypeByIndex(520): ControlTransparent, type 574, argb 00
GetNamedTypeByIndex(521): DarkAcrylicWindowBackdropFallback, type 314, argb ff323232
GetNamedTypeByIndex(522): DarkActiveBorder, type 315, argb ff404040
GetNamedTypeByIndex(523): DarkAltHigh, type 297, argb ff000000
GetNamedTypeByIndex(524): DarkAltLow, type 293, argb 33000000
GetNamedTypeByIndex(525): DarkAltMedium, type 295, argb 99000000
GetNamedTypeByIndex(526): DarkAltMediumHigh, type 296, argb cc000000
GetNamedTypeByIndex(527): DarkAltMediumLow, type 294, argb 66000000
GetNamedTypeByIndex(528): DarkBaseHigh, type 292, argb ffffffff
GetNamedTypeByIndex(529): DarkBaseLow, type 288, argb 33ffffff
GetNamedTypeByIndex(530): DarkBaseMedium, type 290, argb 99ffffff
GetNamedTypeByIndex(531): DarkBaseMediumHigh, type 291, argb ccffffff
GetNamedTypeByIndex(532): DarkBaseMediumLow, type 289, argb 66ffffff
GetNamedTypeByIndex(533): DarkChromeAltLow, type 306, argb fff2f2f2
GetNamedTypeByIndex(534): DarkChromeBlackHigh, type 312, argb ff000000
GetNamedTypeByIndex(535): DarkChromeBlackLow, type 309, argb 33000000
GetNamedTypeByIndex(536): DarkChromeBlackMedium, type 311, argb cc000000
GetNamedTypeByIndex(537): DarkChromeBlackMediumLow, type 310, argb 66000000
GetNamedTypeByIndex(538): DarkChromeDisabledHigh, type 308, argb ff333333
GetNamedTypeByIndex(539): DarkChromeDisabledLow, type 307, argb ff858585
GetNamedTypeByIndex(540): DarkChromeHigh, type 305, argb ff767676
GetNamedTypeByIndex(541): DarkChromeLow, type 302, argb ff171717
GetNamedTypeByIndex(542): DarkChromeMedium, type 304, argb ff1f1f1f
GetNamedTypeByIndex(543): DarkChromeMediumLow, type 303, argb ff2b2b2b
GetNamedTypeByIndex(544): DarkChromeTaskbarAcrylic, type 301, argb ff000000
GetNamedTypeByIndex(545): DarkChromeTaskbarBase, type 300, argb ff101010
GetNamedTypeByIndex(546): DarkChromeWhite, type 313, argb ffffffff
GetNamedTypeByIndex(547): DarkInactiveBorder, type 316, argb ff303030
GetNamedTypeByIndex(548): DarkListAccentHigh, type 64, argb e5fcb874
GetNamedTypeByIndex(549): DarkListAccentLow, type 62, argb 99fcb874
GetNamedTypeByIndex(550): DarkListAccentMedium, type 63, argb ccfcb874
GetNamedTypeByIndex(551): DarkListLow, type 298, argb 19ffffff
GetNamedTypeByIndex(552): DarkListMedium, type 299, argb 33ffffff
GetNamedTypeByIndex(553): FilesAppAppBarBackground, type 160, argb ff756d6a
GetNamedTypeByIndex(554): FilesAppAppBarForeground, type 161, argb ffffffff
GetNamedTypeByIndex(555): FilesAppAppBarHighContrastBorder, type 1074, argb 00
GetNamedTypeByIndex(556): FilesAppBackground, type 1038, argb ffededed
GetNamedTypeByIndex(557): FilesAppCommandRowDisabled, type 1070, argb ff777777
GetNamedTypeByIndex(558): FilesAppCommandRowHighlight, type 1071, argb ffffffff
GetNamedTypeByIndex(559): FilesAppCommandRowHover, type 1068, argb ffd2d2d2
GetNamedTypeByIndex(560): FilesAppCommandRowPressed, type 1069, argb ff777777
GetNamedTypeByIndex(561): FilesAppCommandRowRest, type 1067, argb ffa5a5a5
GetNamedTypeByIndex(562): FilesAppDarkLinkText, type 1088, argb fffcffb2
GetNamedTypeByIndex(563): FilesAppDarkLinkTextDisabled, type 1091, argb ff777777
GetNamedTypeByIndex(564): FilesAppDarkLinkTextHover, type 1089, argb ffe1e2a4
GetNamedTypeByIndex(565): FilesAppDarkLinkTextPressed, type 1090, argb ffc6c595
GetNamedTypeByIndex(566): FilesAppDefaultButtonBackgroundHover, type 1099, argb ff3f3f3f
GetNamedTypeByIndex(567): FilesAppDefaultButtonBackgroundPressed, type 1100, argb ffffffff
GetNamedTypeByIndex(568): FilesAppDefaultButtonBackgroundRest, type 1098, argb ff1d1d1d
GetNamedTypeByIndex(569): FilesAppDefaultButtonBorderHover, type 1102, argb ff000000
GetNamedTypeByIndex(570): FilesAppDefaultButtonBorderPressed, type 1103, argb ffffffff
GetNamedTypeByIndex(571): FilesAppDefaultButtonBorderRest, type 1101, argb ff000000
GetNamedTypeByIndex(572): FilesAppDefaultButtonTextHover, type 1096, argb ff000000
GetNamedTypeByIndex(573): FilesAppDefaultButtonTextPressed, type 1097, argb ff000000
GetNamedTypeByIndex(574): FilesAppDefaultButtonTextRest, type 1095, argb ff000000
GetNamedTypeByIndex(575): FilesAppFolderHighContrastBorder, type 1059, argb 00
GetNamedTypeByIndex(576): FilesAppFolderHoverPrimaryText, type 140, argb ffffffff
GetNamedTypeByIndex(577): FilesAppFolderPrimaryText, type 1047, argb ffffffff
GetNamedTypeByIndex(578): FilesAppFolderSelectionHoverPrimaryText, type 142, argb ffffffff
GetNamedTypeByIndex(579): FilesAppFolderSelectionPrimaryText, type 141, argb ffffffff
GetNamedTypeByIndex(580): FilesAppHoverBackground, type 1039, argb ffbdbab9
GetNamedTypeByIndex(581): FilesAppItemBackground, type 1045, argb ffffffff
GetNamedTypeByIndex(582): FilesAppItemPrimaryText, type 139, argb ff000000
GetNamedTypeByIndex(583): FilesAppItemSecondaryText, type 1046, argb ff696969
GetNamedTypeByIndex(584): FilesAppLightErrorText, type 1082, argb ff0030e1
GetNamedTypeByIndex(585): FilesAppLightLinkText, type 1084, argb ff9f7000
GetNamedTypeByIndex(586): FilesAppLightLinkTextDisabled, type 1087, argb ff8e8e8e
GetNamedTypeByIndex(587): FilesAppLightLinkTextHover, type 1085, argb ffaf892f
GetNamedTypeByIndex(588): FilesAppLightLinkTextPressed, type 1086, argb ffbea25f
GetNamedTypeByIndex(589): FilesAppLocalFolderBackground, type 1054, argb ff987304
GetNamedTypeByIndex(590): FilesAppLocalFolderErrorText, type 1058, argb ff8c8cff
GetNamedTypeByIndex(591): FilesAppLocalFolderHoverSecondaryText, type 1056, argb fff1ecde
GetNamedTypeByIndex(592): FilesAppLocalFolderSecondaryText, type 1055, argb fff1ecde
GetNamedTypeByIndex(593): FilesAppLocalFolderSelectionHoverSecondaryText, type 144, argb ffffffff
GetNamedTypeByIndex(594): FilesAppLocalFolderSelectionSecondaryText, type 1057, argb fff1ecde
GetNamedTypeByIndex(595): FilesAppPhotosAppSelectionBackground, type 1044, argb ff998200
GetNamedTypeByIndex(596): FilesAppPickerBackground, type 1040, argb ff1d1d1d
GetNamedTypeByIndex(597): FilesAppPickerButtonBackgroundDisabled, type 1093, argb 00
GetNamedTypeByIndex(598): FilesAppPickerButtonBorderDisabled, type 1094, argb ff777777
GetNamedTypeByIndex(599): FilesAppPickerButtonTextDisabled, type 1092, argb ff777777
GetNamedTypeByIndex(600): FilesAppPickerDefaultButtonBackgroundHover, type 1108, argb ff87807d
GetNamedTypeByIndex(601): FilesAppPickerDefaultButtonBackgroundPressed, type 1109, argb ffffffff
GetNamedTypeByIndex(602): FilesAppPickerDefaultButtonBackgroundRest, type 1107, argb ff756d6a
GetNamedTypeByIndex(603): FilesAppPickerDefaultButtonBorderHover, type 1111, argb ffffffff
GetNamedTypeByIndex(604): FilesAppPickerDefaultButtonBorderPressed, type 1112, argb ffffffff
GetNamedTypeByIndex(605): FilesAppPickerDefaultButtonBorderRest, type 1110, argb ffffffff
GetNamedTypeByIndex(606): FilesAppPickerDefaultButtonTextHover, type 1105, argb ffffffff
GetNamedTypeByIndex(607): FilesAppPickerDefaultButtonTextPressed, type 1106, argb ff000000
GetNamedTypeByIndex(608): FilesAppPickerDefaultButtonTextRest, type 1104, argb ffffffff
GetNamedTypeByIndex(609): FilesAppPickerDocumentThumbnailBackground, type 1066, argb ff2b2b2b
GetNamedTypeByIndex(610): FilesAppPickerErrorText, type 1083, argb ff73baff
GetNamedTypeByIndex(611): FilesAppPickerHoverBackground, type 1041, argb ff616161
GetNamedTypeByIndex(612): FilesAppPickerHoverPrimaryText, type 146, argb ffffffff
GetNamedTypeByIndex(613): FilesAppPickerHoverSecondaryText, type 1062, argb ffb3b3b3
GetNamedTypeByIndex(614): FilesAppPickerLocalFolderHoverBackground, type 1063, argb ffa58524
GetNamedTypeByIndex(615): FilesAppPickerPaneBackground, type 1072, argb ff2b2b2b
GetNamedTypeByIndex(616): FilesAppPickerPaneHighlight, type 154, argb ffcb9a05
GetNamedTypeByIndex(617): FilesAppPickerPaneHoverBackground, type 1073, argb ff414141
GetNamedTypeByIndex(618): FilesAppPickerPaneHoverText, type 153, argb ffffffff
GetNamedTypeByIndex(619): FilesAppPickerPanePrimaryText, type 151, argb ffffffff
GetNamedTypeByIndex(620): FilesAppPickerPaneSecondaryText, type 152, argb ffb3b3b3
GetNamedTypeByIndex(621): FilesAppPickerPrimaryText, type 145, argb ffffffff
GetNamedTypeByIndex(622): FilesAppPickerSecondaryText, type 1061, argb ffb3b3b3
GetNamedTypeByIndex(623): FilesAppPickerSelectionHoverBackground, type 1042, argb ff9f9997
GetNamedTypeByIndex(624): FilesAppPickerSelectionHoverPrimaryText, type 148, argb ffffffff
GetNamedTypeByIndex(625): FilesAppPickerSelectionHoverSecondaryText, type 150, argb ffffffff
GetNamedTypeByIndex(626): FilesAppPickerSelectionPrimaryText, type 147, argb ffffffff
